"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Concessione, mediante Finanza di Progetto, ex art 183 comma 15 del D.lgs 50/2016 del Servizio di Gestione degli impianti di illuminazione pubblica, comprensivo di fornitura di energia elettrica e di riqualificazione per adeguamento normativo ed efficientamento energetico, con la predisposizione degli stessi ai servizi di Smart Cities per il territorio del Comune di Senorb�- DETERMINA A CONTRARRE";"220.99 KB";"15/09/2023";"15/09/2023"
"PNRR, MISSIONE 5 - INCLUSIONE E COESIONE, COMPONENTE 2 - INFRASTRUTTURE SOCIALI, FAMIGLIE E COMUNITA' E TERZO SETTORE (M5C2), MISURA 3, INVESTIMENTO 3.1 ""SPORT E INCLUSIONE SOCIALE"". FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU-  DETERMINAZIONE A CONTRARRE";"260.57 KB";"15/09/2023";"15/09/2023"
"LAVORI DI REALIZZAZIONE DI UN NUOVO EDIFICIO  SCOLASTICO DAI 0 AI 2 ANNI - ASILO NIDO - ISTITUTO COMPRENSIVO L. MEZZACAPO"" -  DETERMINA A CONTRARRE PER INCARICO PROFESSIONALE VALIDAZIONE PROGETTO.";"327.18 KB";"15/09/2023";"15/09/2023"
"AMPLIAMENTO DI NUOVI SPAZI DA ADIBIRE AL SERVIZIO DI MENSA  SCOLASTICA - SCUOLA SECONDARIA  ISTITUTO COMPRENSIVO L. MEZZACAPO - PNRR M.4 C.1 I. 1.2 - DETERMINA A CONTRARRE PER INCARICO PROFESSIONALE PROGETTAZIONE, DIREZIONE LAVORI, CONTABILITA', RESPONSABILE DELLA SICUREZZA IN OGNI SUA FASE.";"328.37 KB";"15/09/2023";"15/09/2023"
"Determina e autorizzazione a contrarre tramite INVITALIA per l'attuazione del ""Piano per asili nido e scuole dell'Infanzia e servizi di educazione e cura per la prima infanzia"", finanziato nell'ambito del PNRR [M4C1I1.1].CUP C75E22000130006";"328.6 KB";"15/09/2023";"15/09/2023"
"MANUTENZIONE STRAORDINARIA, ADEGUAMENTO IMPIANTISTICO E MESSA A NORMA EDIFICIO SCUOLA PRIMARIA - DETERMINA A CONTRARRE";"159.12 KB";"15/09/2023";"15/09/2023"
"DETERMINA A CONTRARRE SEMPLIFICATA DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50 D.lgs N. 36/2023, IN FAVORE DI HALLEYSARDEGNA";"129.18 KB";"15/09/2023";"15/09/2023"
"Legge regionale 21 febbraio 2023 n.1, art. 10, comma 8 interventi nella viabilit� di interesse locale e regionale - Bando per l'individuazione delle proposte di intervento di cui alla Deliberazione Giunta Regionale n. 21/95 del 22.06.2023 - LAVORI DI ""MESSA IN SICUREZZA DELLA VIABILIT� PEDONALE NEI TRATTI DI VIA CARLO SANNA E VIALE PIEMONTE"". Determina a contrarre per conferimento incarico progetto Esecutivo.";"152.24 KB";"15/09/2023";"15/09/2023"
"""LAVORI DI COSTRUZIONE LOCALI DA DESTINARE A MENSA SCOLASTICA AL SERVIZIO DELLA SCUOLA SECONDARIA ISTITUTO COMPRENSIVO L. MEZZACAPO"" DETERMINA A CONTRARRE Missione 4 Componente 1-Investimento 1.2 ""Piano di estensione del tempo pieno e mense"" finanziato dall'Unione europea Next Generation EU";"165.69 KB";"15/09/2023";"15/09/2023"
"RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEL CAMPO SPORTIVO COMUNALE in Arixi DETERMINA A CONTRARRE- FINANZIAMENTO MINISTERO DELL'INTERNO DPC 14 GENNAIO 2020- ANNUALITA 2023 PNRR MISSIONE 4-COMPONENTE 2, Intervento 2.2 Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei comuni - finanziato dallUnione europea Next Generation EU";"204.94 KB";"15/09/2023";"15/09/2023"
