"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto esercizio 2022";"5.19 MB";"12/09/2023";"12/09/2023"
"Rendiconto esercizio 2022";"130.35 KB";"12/09/2023";"12/09/2023"
"Bilancio di previsione triennio 2023/2025 Riepilogo spese";"124.72 KB";"12/09/2023";"12/09/2023"
"Bilancio previsione triennio 2023/25 Riepilogo entrate";"248.03 KB";"12/09/2023";"12/09/2023"
"Bilancio previsione triennio 2023/2025";"131.94 KB";"12/09/2023";"12/09/2023"
"Rendiconto 2022 prospetto dimostrativo  risultato di amministrzione";"0.54 MB";"30/06/2023";"30/06/2023"
"Rendiconto  di bilancio  quadro riassuntivo  2022";"0.54 MB";"30/06/2023";"30/06/2023"
"Rendiconto di bilancio  spese  2022";"12.81 MB";"30/06/2023";"30/06/2023"
"Rendiconto  di bilancio  entrate 2022";"1.85 MB";"30/06/2023";"30/06/2023"
"Bilancio previsione Quadro generale riassuntivo  2022";"415.48 KB";"30/06/2023";"30/06/2023"
"Bilancio previsione spese  2022";"8.36 MB";"30/06/2023";"30/06/2023"
"Bilancio previsione entrate 2022";"0.95 MB";"30/06/2023";"30/06/2023"
"Prospetto dimostrativo risultato di gestione 2021 rendiconto";"130.31 KB";"04/11/2022";"04/11/2022"
"Quadro riassuntivo rendiconto 2021";"153.09 KB";"04/11/2022";"04/11/2022"
"Riepilogo spese 2021 rendiconto";"173.2 KB";"04/11/2022";"04/11/2022"
"Riepilogo entrate 2021 rendiconto";"173.2 KB";"04/11/2022";"04/11/2022"
"Quadro riassuntivo bilancio di previsione 2021";"132.41 KB";"04/11/2022";"04/11/2022"
"Riepilogo entrate Bilancio 2021";"142.62 KB";"04/11/2022";"04/11/2022"
"Riepilogo spese Bilancio 2021";"125.16 KB";"04/11/2022";"04/11/2022"
"ELENCHI SIOPE USCITE CONS. 2018";"423.88 KB";"24/06/2019";"24/06/2019"
"ELENCHI SIOPE ENTRATE CONS. 2018";"408.17 KB";"24/06/2019";"24/06/2019"
"CONSUNTIVO 2018 SPESE";"184.63 KB";"24/06/2019";"24/06/2019"
"CONSUNTIVO 2018 ENTRATE";"95.2 KB";"24/06/2019";"24/06/2019"
"CONSUNTIVO 2018";"23 KB";"29/03/2019";"29/03/2019"
"CONSUNT. ENTRATE 2017 SCHEMI DPCM 22.09.2014";"93.88 KB";"29/03/2019";"29/03/2019"
"CONSUNT. SPESE 2017 SCHEMI DPCM 2014";"299.95 KB";"29/03/2019";"29/03/2019"
"CONSUNT. SPESE 2017 SCHEMI DPCM 2014";"";"29/03/2019";"29/03/2019"
"QUADRO GEN. RIASSUNTIVO";"271.73 KB";"29/03/2019";"29/03/2019"
"BILANCIO SPESE 2019  SCHEMI";"";"29/03/2019";"29/03/2019"
"BILANCIO ENTRATE 2019 TIT. E CAT.";"73.27 KB";"29/03/2019";"29/03/2019"
"bilancio di previsione anno 2019";"1.53 MB";"21/03/2019";"21/03/2019"
"bilancio di previsione 2019";"246.28 KB";"21/03/2019";"21/03/2019"
