"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Giunta comunale n. 19 del 30-01-2017 - conferma piano la prevenzione della corruzione e della trasparenza 2017-2019";"257.79 KB";"18/01/2024";"18/01/2024"
"Delibera Giunta comunale n. 15 del 31-01-2020 - conferma piano la prevenzione della corruzione e della trasparenza 2018-2020";"366.33 KB";"18/01/2024";"18/01/2024"
"Piano triennale di prevenzione della corruzione e della trasparenza 2021-2023";"0.67 MB";"18/01/2024";"18/01/2024"
"Delibera Giunta comunale n. 13 del 01-02-2016 - approvazione piano la prevenzione della corruzione e della trasparenza 2016-2018";"68.18 KB";"16/02/2016";"18/01/2024"
"Piano triennale di prevenzione della corruzione e della trasparenza 2016-2018";"431.99 KB";"16/02/2016";"18/01/2024"
"Piano triennale di prevenzione della corruzione e della trasparenza 2018-2020";"330.76 KB";"05/11/2018";"18/01/2024"
"Delibera Giunta comunale n. 6 del 25-01-2018 - approvazione piano la prevenzione della corruzione e della trasparenza 2018-2020 ";"49.64 KB";"05/11/2018";"18/01/2024"
"Delibera Giunta comunale n.  23 del 01-04-2014 - approvazione programma triennale per la trasparenza e l'integrit� 2014-2016";"86.65 KB";"10/09/2014";"18/01/2024"
"Delibera Giunta comunale n. 15 del 19-03-2015 - approvazione programma triennale per la trasparenza e integrit� e prevenzione corruzione 2015-2017";"67.41 KB";"14/04/2015";"18/01/2024"
"Programma triennale per la trasparenza e l'integrita' triennio 2014/2016";"171.34 KB";"11/08/2014";"18/01/2024"
