"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Totale debito commerciale 2021";"148.1 KB";"31/05/2022";"31/05/2022"
"Pagamenti 2 sem. 2017";"0.53 MB";"30/03/2019";"30/03/2019"
"DEBITI IMPRESA 2 SEM.2017";"93 KB";"29/03/2019";"29/03/2019"
"DEBITO IMPRESE 1 SEM.2017";"80 KB";"29/03/2019";"29/03/2019"
"PAGAMENTI 1 SEMESTRE 2017";"498.5 KB";"29/03/2019";"29/03/2019"
"PAGAMENTI 4 TRIM.2018";"359 KB";"29/03/2019";"29/03/2019"
"PAGAMENTI 3 TRIM.2018";"187 KB";"29/03/2019";"29/03/2019"
"PAGAMENTI 2 TRIM.2018";"308 KB";"29/03/2019";"29/03/2019"
"DEBITO IMPRESE 4 TRIM.2018";"88 KB";"29/03/2019";"29/03/2019"
"DEBITO IMPRESE 3 TRIM.2018";"95.5 KB";"29/03/2019";"29/03/2019"
"DEBITO IMPRESE 2 TRIM. 2018";"88.5 KB";"29/03/2019";"29/03/2019"
"DEBITO IMPRESE CREDITRICI";"70.5 KB";"29/03/2019";"29/03/2019"
"PAGAMENTO TIPOLOGIA";"133.5 KB";"29/03/2019";"29/03/2019"
