"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio Comunale di nomina del Presidente di Consiglio";"155.16 KB";"22/02/2024";"22/02/2024"
"Indennit� di funzione al Sindaco e Assessori comunali - anno 2024 -";"193.55 KB";"22/02/2024";"22/02/2024"
"Decreto Sindacale n. 6/2023 - Nomina della Giunta Comunale e conferimento deleghe.";"178.18 KB";"19/06/2023";"19/06/2023"
"Decreto Sindacale n. 07/2023 - Conferimento di incarichi speciali ai Consiglieri Comunali.";"151.95 KB";"19/06/2023";"19/06/2023"
"Indennit� di funzione al Sindaco e Assessori comunali periodo 2023...";"469.57 KB";"09/03/2023";"09/03/2023"
"Determinazione n. 22 del 2023 - Liquidazione gettoni di presenza Consiglio Comunale 2022-";"313.63 KB";"20/02/2023";"20/02/2023"
"Conferimento delega di Assessore Comunale Sonia Mascia";"0.51 MB";"13/02/2023";"13/02/2023"
"Revoca delega Assessore Comunale Paola Erriu";"372.94 KB";"13/02/2023";"13/02/2023"
"Determinazione n. 16/2022 - Impegno di spesa per l'anno 2022 indennit� di funzione amministratori comunali";"0.53 MB";"23/05/2022";"23/05/2022"
"Determinazione n. 16/2022- Allegato ";"34.31 KB";"23/05/2022";"23/05/2022"
"Determinazione n. 12 del 2022 - Liquidazione gettoni di presenza Consiglio Comunale 2021-";"330.56 KB";"23/05/2022";"23/05/2022"
"determina n. 03 del 13.01.2021";"467.8 KB";"01/02/2021";"01/02/2021"
"DECRETO N.12 -  CONSIGLIERI COMUNALI DELEGATI - NOMINA E CONFERIMENTO DELEGHE";"143.08 KB";"20/11/2019";"20/11/2019"
"determinazione n.39/2019";"176.5 KB";"07/03/2019";"07/03/2019"
"Allegato alla determinazione n. 15/2019";"76 KB";"07/03/2019";"07/03/2019"
"Determinazione n. 15/2019";"203.57 KB";"07/03/2019";"07/03/2019"
