"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma biennale acquisti e forniture 2023-2024";"47.51 KB";"15/09/2023";"15/09/2023"
"Piano triennale OOPP 2023-2025";"63.47 KB";"15/09/2023";"15/09/2023"
"Programma biennale acquisti e forniture 2022-2023";"48.16 KB";"15/09/2023";"15/09/2023"
"Piano triennale OOPP 2022-2024";"66.88 KB";"15/09/2023";"15/09/2023"
"Programma biennale acquisti e forniture 2021-2022";"47.95 KB";"15/09/2023";"15/09/2023"
"Piano triennale OOPP 2021-2023";"65.97 KB";"15/09/2023";"15/09/2023"
"Programma biennale acquisti forniture e servizi 2020-2021";"45.31 KB";"15/01/2020";"15/01/2020"
"Piano triennale OOPP 2020-2022";"73.36 KB";"15/01/2020";"15/01/2020"
"Programma triennale OOPP 2013/2015";"45.43 KB";"25/03/2019";"25/03/2019"
"Programma triennale OOPP 2014/2016";"77.75 KB";"25/03/2019";"25/03/2019"
"Programma triennale OOPP 2015/2017";"0.98 MB";"25/03/2019";"25/03/2019"
"Programma triennale OOPP 2016/2018";"167.47 KB";"25/03/2019";"25/03/2019"
"Programma triennale OOPP 2017/2019";"2.71 MB";"25/03/2019";"25/03/2019"
"Programma triennale OOPP 2018/2020";"3.52 MB";"25/03/2019";"25/03/2019"
"Programma biennale forniture e servizi 2019/2020";"44.99 KB";"25/03/2019";"25/03/2019"
"Programma triennale OOPP 2019/2021";"72.57 KB";"25/03/2019";"25/03/2019"
