"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Performance individuale  Servio Economico-finanziario 2023";"74.5 KB";"20/03/2023";"20/03/2023"
"Performance individuale  Servio Amministrativo 2023";"77.5 KB";"20/03/2023";"20/03/2023"
"Performance individuale  Segretario Comunale 2023";"73 KB";"20/03/2023";"20/03/2023"
"Performance individuale  Servio Polizia Locale 2023";"73 KB";"20/03/2023";"20/03/2023"
"Performance individuale  Servio Tecnico 2023";"78.5 KB";"20/03/2023";"20/03/2023"
"Performance Organizzativa  2023";"78.5 KB";"20/03/2023";"20/03/2023"
"Performance individuale Servizio Sociale 2023";"73.5 KB";"20/03/2023";"20/03/2023"
"Nomina referente dell'Amministrazione per la registrazione al portale PIAO -";"306.54 KB";"09/11/2022";"09/11/2022"
"Delibera di approvazione PIAO - ";"0.63 MB";"09/11/2022";"09/11/2022"
"PIAO - Piano integrato di attivit� e organizzazione 2022/2024 - ";"0.85 MB";"09/11/2022";"09/11/2022"
"Dichiarazione piano performance 2019";"53 KB";"29/03/2019";"29/03/2019"
