"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione obblighi trasparenza e attestazione al 10/12/2023";"56.17 KB";"11/12/2023";"11/12/2023"
"Griglia di rilevazione obblighi trasparenza + attestazione al 15.09.2023";"20.42 KB";"15/09/2023";"15/09/2023"
"Griglia di rilevazione obblighi trasparenza al 31.10.2022";"377.58 KB";"10/11/2022";"10/11/2022"
"Griglia di rilevazione obblighi trasparenza al 30.06.2022";"31.39 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi al 30.06.2022";"33.77 KB";"30/06/2022";"30/06/2022"
"Attestazione OIV obblighi di pubblicazione e trasparenza 2022";"82.89 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi al 31.05.2021";"199.8 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione obblighi trasparenza al 31.05.2021";"22.28 KB";"30/06/2021";"30/06/2021"
"Attestazione obblighi di pubblicazione e trasparenza 2021";"209.39 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi al 30.06.2020";"70.88 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione obblighi trasparenza al 30.06.2020";"25.7 KB";"30/06/2021";"30/06/2021"
"Attestazione obblighi di pubblicazione e trasparenza 2020";"108.46 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi del 30.04.2019";"51.21 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione obblighi trasparenza al 31.03.2019";"82.06 KB";"30/04/2019";"30/04/2019"
"Attestazione obblighi di pubblicazione e trasparenza 2019";"124.05 KB";"30/04/2019";"30/04/2019"
