"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modifiche al funzionigramma dell'Ente";"321.52 KB";"26/05/2022";"26/05/2022"
"Rideterminazione pianta organica - Delibera";"127.68 KB";"26/05/2022";"26/05/2022"
"Rideterminazione pianta organica - Allegato";"34.5 KB";"26/05/2022";"26/05/2022"
"Modifiche alla struttura organizzativa e determinazione nuovo funzionigramma dell'Ente - Delibera";"159.35 KB";"26/05/2022";"26/05/2022"
"Modifiche alla struttura organizzativa e determinazione nuovo funzionigramma dell'Ente - Allegato 1";"145.05 KB";"26/05/2022";"26/05/2022"
"Approvazione organigramma e funzionigramma dell'Ente - Delibera";"132.61 KB";"26/05/2022";"26/05/2022"
"Approvazione organigramma e funzionigramma dell'Ente - All. 1";"31.1 KB";"26/05/2022";"26/05/2022"
"Approvazione organigramma e funzionigramma dell'Ente -All.2";"38.66 KB";"26/05/2022";"26/05/2022"
"Rideterminazione pianta organica - ";"108.46 KB";"26/05/2022";"26/05/2022"
"Rideterminazione pianta organica - Allegato";"13.64 KB";"26/05/2022";"26/05/2022"
